Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON LGPS CIV LTD ,07/07/2022,1000117,"57,000.00",PCS GOVT DEPT
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,LONDON LGPS CIV LTD ,07/07/2022,1000117,"5,000.00",PCS GOVT DEPT
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,LONDON LGPS CIV LTD ,07/07/2022,1000117,"11,400.00",PCS GOVT DEPT
London Borough of Bromley, Pension Revenue,Pension Revenue Total,BAILLIE GIFFORD  CO ,08/07/2022,1000118,"560,241.08",OTHER CREDS
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,BAILLIE GIFFORD  CO ,08/07/2022,1000118,"112,048.22",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/07/2022,1000120,"8,124.32",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/07/2022,1000121,"2,036.89",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/07/2022,1000123,"7,097.15",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/07/2022,1000126,"11,590.29",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/07/2022,1000127,"1,181.53",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,THE LONDON PENSIONS FUND AUTHORITY ,13/07/2022,1000128,"30,477.75",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,15/07/2022,1000129,"30,120.05",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/07/2022,1000130,"20,556.60",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/07/2022,1000131,"22,244.41",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/07/2022,1000132,"3,887.21",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/07/2022,1000133,"9,694.10",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/07/2022,1000134,"5,624.25",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/07/2022,1000136,"9,499.63",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/07/2022,1000137,"4,531.13",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,KENT COUNTY COUNCIL ,21/07/2022,1000138,"10,618.18",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,22/07/2022,1000140,"1,014.77",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,ERNST & YOUNG LLP ,28/07/2022,1000142,"5,292.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,ERNST & YOUNG LLP ,28/07/2022,1000142,"1,058.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,KENT COUNTY COUNCIL ,28/07/2022,1000143,"3,477.02",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,NORFOLK PENSION FUND ,28/07/2022,1000144,"21,421.81",PCS LOCAL AUTH
London Borough of Bromley, Parking,Environment & Community Services,APCOA PARKING (UK) LTD ,01/07/2022,4995496,"1,105.24",TCR SUPPLIER GENERAL
London Borough of Bromley, Parking,Environment & Community Services,APCOA PARKING (UK) LTD ,01/07/2022,4995497,"7,300.51",TCR SUPPLIER GENERAL
London Borough of Bromley, Parking,Environment & Community Services,APCOA PARKING (UK) LTD ,01/07/2022,4995498,"180,199.48",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,ATHLON MOBILITY SERVICES UK LTD ,01/07/2022,4995500,"4,228.07",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BLACKFEN SCHOOL FOR GIRLS ,01/07/2022,4995501,"6,379.58",TCR SUPPLIER GENERAL
London Borough of Bromley, Information & Early Intervention,Adult Care and Health,BROMLEY & LEWISHAM MIND ,01/07/2022,4995502,"40,833.33",TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,C MUYENDESI LTD ,01/07/2022,4995503,"1,400.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CHILDRENS SERVICES NETWORK ,01/07/2022,4995505,"2,625.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CRYING SONS LTD ,01/07/2022,4995506,"1,400.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CRYING SONS LTD ,01/07/2022,4995506,560.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DIAGRAMA HEALTHCARE SERVICES LTD ,01/07/2022,4995507,604.68,ST SUPP LODGE
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01/07/2022,4995508,957.67,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01/07/2022,4995509,528.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,01/07/2022,4995510,"9,562.35",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,01/07/2022,4995510,170.79,TCR DOMICILIARY PROVIDER
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",GLOBAL MEDIATION LTD ,01/07/2022,4995511,"1,920.00",TCR CONSULTANT
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,GROVE AUTOS LTD ,01/07/2022,4995512,"2,562.47",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HOMECARE BROMLEY ,01/07/2022,4995513,"9,484.14",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,HOMECARE BROMLEY ,01/07/2022,4995513,182.92,TCR RESIDENTIAL HOME
London Borough of Bromley, HR & Customer Services Capital Total,Capital Total,JADU LTD ,01/07/2022,4995514,"1,800.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Contact Centre,"Resources, Commissioning and Contracts Management",JADU LTD ,01/07/2022,4995514,"25,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,LONDON HIRE COMMUNITY SERVICES LTD ,01/07/2022,4995522,"1,375.00",TCR TRANSPORT
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,MATRIX SCM LIMITED ,01/07/2022,4995525,"293,111.60",IRC_JOB_AGENCY
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01/07/2022,4995526,893.52,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/07/2022,4995527,"5,596.66",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",OUTER TEMPLE CHAMBERS ,01/07/2022,4995530,"1,085.00",TCR LEGAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/07/2022,4995531,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01/07/2022,4995531,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley, Waste Services,Environment & Community Services,SOCIETY WORKS LTD ,01/07/2022,4995533,"2,675.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",THE POWER SERVICE (SOUTH EASTERN COUNTIES) LTD ,01/07/2022,4995534,500.00,VENDOR
London Borough of Bromley, Culture Capital Total,Capital Total,THOMAS FORD & PARTNERS * 1987968 ,01/07/2022,4995535,"6,015.00",OTHER CREDS
London Borough of Bromley, Public Health,Adult Care and Health,BROMLEY HEALTHCARE COMMUNITY INTEREST CO LTD ,04/07/2022,4995537,"1,012,188.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",BURNT ASH PRIMARY SCHOOL (ACADEMY) ,04/07/2022,4995538,"2,590.81",TCR IND SCHOOL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,04/07/2022,4995539,"1,957.60",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,04/07/2022,4995539,396.75,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,04/07/2022,4995539,163.01,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,04/07/2022,4995540,"1,978.73",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,04/07/2022,4995540,464.25,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,04/07/2022,4995540,163.01,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,04/07/2022,4995541,430.00,REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,04/07/2022,4995542,"2,405.00",REDACTED PERSONAL DATA
London Borough of Bromley, Property Capital Total,Capital Total,REDACTED PERSONAL DATA,04/07/2022,4995542,0.00,REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,LIBERATA UK LIMITED ,04/07/2022,4995543,"52,756.10",OTHER CREDS
London Borough of Bromley, Arboriculture Management,Environment & Community Services,REDACTED PERSONAL DATA,04/07/2022,4995544,"17,765.76",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,04/07/2022,4995547,"6,591.68",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,04/07/2022,4995547,"6,570.39",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NONSTOP CONSULTING LTD ,04/07/2022,4995548,"1,950.00",TCR STAFF AGENCY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NONSTOP CONSULTING LTD ,04/07/2022,4995549,"1,950.00",TCR STAFF AGENCY
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,POD POINT LTD ,04/07/2022,4995550,"1,332.64",TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",RENT CONNECT ,04/07/2022,4995551,"1,882.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SANDRA DAVIDSON ESTATE AGENTS ,04/07/2022,4995552,"125,468.49",TCR LANDLORD
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",VALLEY PRIMARY SCHOOL (ACADEMY) ,04/07/2022,4995553,"5,668.59",TCR IND SCHOOL
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,05/07/2022,4995554,"14,120.77",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,05/07/2022,4995555,"1,791.41",TCR SUPPLIER GENERAL
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,05/07/2022,4995556,"78,196.49",REDACTED PERSONAL DATA
London Borough of Bromley, Libraries and Museums,"Renewal, Recreation and Housing",BAXTER PHILIPS CHARTERED SURVEYORS ,05/07/2022,4995557,"9,625.00",TCR LEGAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BEEAKTIVE CARE LTD ,05/07/2022,4995558,"3,370.89",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BEEAKTIVE CARE LTD ,05/07/2022,4995558,302.24,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CAPITAL HOMECARE UK LTD ,05/07/2022,4995559,"1,320.48",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CAPITAL HOMECARE UK LTD ,05/07/2022,4995559,"2,388.40",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CAPITAL HOMECARE UK LTD ,05/07/2022,4995560,"1,337.28",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CAPITAL HOMECARE UK LTD ,05/07/2022,4995560,"2,388.40",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,CHARITIES AID FOUNDATION * 1466615 ,05/07/2022,4995561,898.29,OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995564,533.10,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995565,533.10,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995566,"1,066.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995567,"1,066.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995568,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995569,533.10,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,"1,088.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,600.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,05/07/2022,4995570,600.00,TCR RESIDENTIAL HOME
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",CORAM ,05/07/2022,4995571,"89,141.25",TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",DALE POWER SOLUTIONS LTD ,05/07/2022,4995574,"2,400.00",SUB-CONTRACTOR
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",DALE POWER SOLUTIONS LTD ,05/07/2022,4995575,"2,400.00",SUB-CONTRACTOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,05/07/2022,4995576,"1,759.77",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,05/07/2022,4995576,379.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,05/07/2022,4995576,145.76,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,DEPARTMENT FOR WORK & PENSIONS ,05/07/2022,4995577,673.25,PCS GOVT DEPT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,05/07/2022,4995578,"14,500.00",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,05/07/2022,4995579,"21,225.87",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,EUROPEAN NURSING AGENCY ,05/07/2022,4995580,897.52,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,"4,599.72",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,"3,986.14",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,"4,154.20",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,"4,146.18",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,615.44,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,615.44,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,615.44,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,615.44,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995585,615.44,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",KM MANAGEMENT AND CONSULTANCY LTD ,05/07/2022,4995587,"3,300.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995590,"2,896.73",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995590,224.89,REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995590,64.89,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIVABILITY ,05/07/2022,4995591,"11,951.00",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MACKLEY HOME CARE LTD ,05/07/2022,4995593,782.06,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995595,"7,073.71",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,05/07/2022,4995595,592.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",MILLBROOK HEALTHCARE LTD ,05/07/2022,4995596,525.00,TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,05/07/2022,4995597,725.00,REDACTED PERSONAL DATA
London Borough of Bromley, Housing Capital Total,Capital Total,ORCHARD INFORMATION SYSTEMS LTD ,05/07/2022,4995599,"75,985.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Capital Total,Capital Total,ORCHARD INFORMATION SYSTEMS LTD ,05/07/2022,4995599,"15,100.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Capital Total,Capital Total,ORCHARD INFORMATION SYSTEMS LTD ,05/07/2022,4995599,"21,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",OUTER TEMPLE CHAMBERS ,05/07/2022,4995600,"1,920.00",TCR LEGAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,05/07/2022,4995601,"5,068.58",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,05/07/2022,4995601,77.00,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,05/07/2022,4995601,109.08,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,05/07/2022,4995602,"14,714.55",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,05/07/2022,4995602,681.20,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,05/07/2022,4995602,"1,606.13",TCR DOMICILIARY PROVIDER
