Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",CENTENNIAL PROPERTY LTD,01-Apr-22,4985540,1240,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",KINDLY PROPERTIES,01-Apr-22,4985565,3317,Third Party Payments,VENDOR
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",SOVEREIGN SERVICES,01-Apr-22,4985595,27884.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,THAMES WATER UTILITIES LTD,01-Apr-22,4985599,910.03,Premises,TCR UTILITY
London Borough of Bromley,Capital Schemes,Environment & Community Services,TRACSIS TRAFFIC DATA LIMITED,01-Apr-22,4985603,1357,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,Environment & Community Services,TRUSTEE FIRE & SECURITY LTD,01-Apr-22,4985604,5360,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",ACORN HOMES (UK) LTD,01-Apr-22,4985526,46286.1,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",AFFINITY FOSTERING SERVICES LTD,01-Apr-22,4985527,3114,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",CROYDON COUNCIL,01-Apr-22,4985543,1161.5,Supplies and Services,PCS  LOCAL AUTH
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,01-Apr-22,4985535,10950,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Insurance Fund,"Resources, Commissioning and Contracts Management",DWF LLP,01-Apr-22,4985547,756,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,HR,"Resources, Commissioning and Contracts Management",NOVOBRIDGE UK,01-Apr-22,4985581,1350,Supplies and Services,TCR TRAINING
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",MARITIME PROPERTIES,01-Apr-22,4985568,10710.5,Third Party Payments,TCR LANDLORD
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",DYNAMIC CARE LTD,01-Apr-22,4985548,1176.41,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,"Housing Strategy, Advice and Enabling","Renewal, Recreation and Housing",THE LONDON BOROUGH OF EALING,01-Apr-22,4985602,4000,Supplies and Services,PCS  LOCAL AUTH
London Borough of Bromley,Housing Options & Support,"Renewal, Recreation and Housing",VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,1004.48,Supplies and Services,VENDOR
London Borough of Bromley,Contact Centre,"Resources, Commissioning and Contracts Management",BLUE SKY HOSTING LTD,01-Apr-22,4985534,8607.5,Supplies and Services,VENDOR
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Apr-22,4985557,6003.48,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD,01-Apr-22,4985555,6469.68,Third Party Payments,VENDOR
London Borough of Bromley,Community Safety,Public Protection and Enforcement,VEOLIA ENVIRONMENTAL SERVICES PLC,01-Apr-22,4985606,1711.92,Supplies and Services,VENDOR
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",PSYCHOLOGY DIRECT LTD,01-Apr-22,4985589,615.35,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",SHEFFIELD CITY COUNCIL,01-Apr-22,4985594,41287.68,Third Party Payments,PCS  LOCAL AUTH
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01-Apr-22,4985553,10816,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MS J GILLIATT,04-Apr-22,4985662,1050,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,04-Apr-22,4985659,600,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Management and Contract Support,Environment & Community Services,BT GLOBAL SERVICES,04-Apr-22,4985616,1180.99,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Libraries,"Renewal, Recreation and Housing",GREENWICH LEISURE LTD,04-Apr-22,4985634,328297.93,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD,04-Apr-22,4985666,1518.88,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MISS POLLY A ALLISON,04-Apr-22,4985655,475,Supplies and Services,TCR LEGAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,SUPREME CARE SERVICES LTD,04-Apr-22,4985678,1411.48,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LEWISHAM NEXUS SERVICE,04-Apr-22,4985647,5950,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,LONDON CARE LTD,04-Apr-22,4985651,37.52,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,04-Apr-22,4985677,450,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",LEE PEARMAN - FOUR BRICK COURT,04-Apr-22,4985645,2525,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,401.37,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,UNIQUE PERSONNEL (UK) LTD,04-Apr-22,4985681,417.5,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LONDON CARE LTD,04-Apr-22,4985651,2476.32,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,HOMECARE BROMLEY,04-Apr-22,4985636,168.51,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,UNIQUE PERSONNEL (UK) LTD,04-Apr-22,4985681,883.1,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",A P C BUILDING SERVICES (LONDON) LIMITED,04-Apr-22,4985612,1920,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT,04-Apr-22,4985623,7268.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CARE DIRECT UK LTD,04-Apr-22,4985618,539.23,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SUPREME CARE SERVICES LTD,04-Apr-22,4985678,215.46,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",CROYDON COUNCIL,04-Apr-22,4985626,428,Supplies and Services,PCS  LOCAL AUTH
London Borough of Bromley,Public Health,Adult Care and Health,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,04-Apr-22,4985621,28013.14,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Information Systems and Telephony,"Resources, Commissioning and Contracts Management",NTA MONITOR T/A INTERTEK NTA,04-Apr-22,4985664,9375,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Waste Services,Environment & Community Services,BT GLOBAL SERVICES,04-Apr-22,4985616,581.42,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Town Centre Management & Business Support,"Renewal, Recreation and Housing",MR D HENSON T/A NOVAMEDIA,04-Apr-22,4985658,425,Supplies and Services,SOLETRADER
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",TRUSTEE FIRE & SECURITY LTD,04-Apr-22,4985680,22633.8,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",ROYAL MAIL GROUP PLC,04-Apr-22,4985674,7527.83,Supplies and Services,VENDOR
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,186.19,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Strategic Place Planning,"Education, Children and Families",BT GLOBAL SERVICES,04-Apr-22,4985616,15.47,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Strategic & Operational Property,"Resources, Commissioning and Contracts Management",LONDON CLIMATE HIRE LTD,04-Apr-22,4985652,5282.64,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BT GLOBAL SERVICES,04-Apr-22,4985616,64.52,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,CDP ENVIRONMENTAL LTD,04-Apr-22,4985619,610,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Registration of Birth Death and Marriage,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,24.58,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,BT GLOBAL SERVICES,04-Apr-22,4985616,156.21,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Public Health,Adult Care and Health,REDACTED PERSONAL DATA,04-Apr-22,4985635,2216.67,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Public Health,Adult Care and Health,ALTEREGO CREATIVE SOLUTIONS LTD,04-Apr-22,4985613,5190,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Planning,"Renewal, Recreation and Housing",BT GLOBAL SERVICES,04-Apr-22,4985616,549.23,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Payments to HMRC etc,"Resources, Commissioning and Contracts Management",UNISON,04-Apr-22,4985682,856.7,Supplies and Services,OTHER CREDS
London Borough of Bromley,Payments to HMRC etc,"Resources, Commissioning and Contracts Management",CHARITIES AID FOUNDATION * 1466615,04-Apr-22,4985620,931.62,Supplies and Services,OTHER CREDS
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,CROWN PAINTS LTD,04-Apr-22,4985624,1174.25,Supplies and Services,VENDOR
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",KISIMUL GROUP LTD,04-Apr-22,4985643,3092.78,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC,04-Apr-22,4985646,6458.08,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Capital Schemes,"Renewal, Recreation and Housing",MODULE-AR LTD,04-Apr-22,4985657,107376.18,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,Environment & Community Services,CYCLE CONFIDENT LTD,04-Apr-22,4985628,1900,Supplies and Services,TCR TRAINING
London Borough of Bromley,Capital Schemes,"Education, Children and Families",PELLINGS LLP,04-Apr-22,4985668,14919,Supplies and Services,VENDOR
London Borough of Bromley,Capital Schemes,"Education, Children and Families",LONDON SOUTH EAST ACADEMIES TRUST BROMLEY BEACON ACADEMY,04-Apr-22,4985654,13784.55,Supplies and Services,TCR ACADEMY
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",ORCHARD & SHIPMAN PLC,04-Apr-22,4985665,40071.43,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Building Control,"Renewal, Recreation and Housing",BT GLOBAL SERVICES,04-Apr-22,4985616,48.46,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,UNIQUE PERSONNEL (UK) LTD,04-Apr-22,4985681,6623.88,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,PETTS WOOD HOMECARE LTD,04-Apr-22,4985669,2045.33,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,602937.2,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LONDON CARE LTD,04-Apr-22,4985651,2694.6,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Audit,"Resources, Commissioning and Contracts Management",ROYAL BOROUGH OF GREENWICH,04-Apr-22,4985673,11146.66,Third Party Payments,PCS  LOCAL AUTH
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,JUGA HOMES LTD,04-Apr-22,4985640,3320,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HOMECARE BROMLEY,04-Apr-22,4985636,11561.33,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,EUROPEAN NURSING AGENCY,04-Apr-22,4985632,897.52,Third Party Payments,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CARE DIRECT UK LTD,04-Apr-22,4985618,9203.35,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,BT GLOBAL SERVICES,04-Apr-22,4985616,323.41,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Arboriculture Management,Environment & Community Services,LLOYD TREE SERVICES LTD,04-Apr-22,4985649,26400,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Public Protection,Public Protection and Enforcement,BT GLOBAL SERVICES,04-Apr-22,4985616,871.02,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,301140.32,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD,04-Apr-22,4985666,17384.23,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Holding Account,Adult Care and Health,UNIQUE PERSONNEL (UK) LTD,04-Apr-22,4985681,1917.86,Supplies and Services,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,91498.97,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Information Systems,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,22491.52,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,SUPREME CARE SERVICES LTD,04-Apr-22,4985678,14975.87,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,HR,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,24.58,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,"Resources, Commissioning and Contracts Management",JADU LTD,04-Apr-22,4985639,600,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Holding Account,Adult Care and Health,SUPREME CARE SERVICES LTD,04-Apr-22,4985678,2548.88,Supplies and Services,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Holding Account,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD,04-Apr-22,4985666,846.16,Supplies and Services,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Holding Account,Adult Care and Health,CARE DIRECT UK LTD,04-Apr-22,4985618,3265.18,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,"Fostering, Adoption and Resources","Education, Children and Families",BT GLOBAL SERVICES,04-Apr-22,4985616,49.16,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Financial Accounting,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,04-Apr-22,4985656,6025,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Financial Accounting,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,23.88,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",KISIMUL GROUP LTD,04-Apr-22,4985643,21207.54,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",BT GLOBAL SERVICES,04-Apr-22,4985616,24.85,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Early Intervention and Family Support,"Education, Children and Families",BT GLOBAL SERVICES,04-Apr-22,4985616,830.97,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Commissioning,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,04-Apr-22,4985616,2500,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Community Safety,Public Protection and Enforcement,WORD 4 WEAPONS,04-Apr-22,4985684,3500,Supplies and Services,VOS CHARITY ORG
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",BT GLOBAL SERVICES,04-Apr-22,4985616,772,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Director of Finance and Other,"Resources, Commissioning and Contracts Management",LG FUTURES LTD,04-Apr-22,4985648,8345,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Early Intervention and Family Support,"Education, Children and Families",BROMLEY HEALTHCARE COMMUNITY INTEREST CO LTD,04-Apr-22,4985615,5860.03,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",CRYSTAL PALACE PARK EVENTS LTD,04-Apr-22,4985627,10527,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,NORMANTON SCREENPRINT,05-Apr-22,4985720,937.25,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED,05-Apr-22,4985690,436.92,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT,05-Apr-22,4985694,42500,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",FIONA MUNRO,05-Apr-22,4985698,1100,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",MISS ANN COURTNEY,05-Apr-22,4985713,2850,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,05-Apr-22,4985715,980,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,05-Apr-22,4985731,2112,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,05-Apr-22,4985736,3520,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,CARE OUTLOOK LIMITED,05-Apr-22,4985690,18.92,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,R & N CONSULTANTS LTD,05-Apr-22,4985729,665,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Parking,Environment & Community Services,TRACSIS TRAFFIC DATA LIMITED,05-Apr-22,4985739,6045,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",OUR PLACE SCHOOLS LTD,05-Apr-22,4985724,9686.2,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Insurance Fund,"Resources, Commissioning and Contracts Management",GROVE AUTOS LTD,05-Apr-22,4985699,4742.79,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",CAREMARK BROMLEY,05-Apr-22,4985691,1734,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",CROYDON PRIVATE HIRE LTD,05-Apr-22,4985697,1800,Third Party Payments,TCR TRANSPORT
London Borough of Bromley,Schools Related Budgets Not Delegated,"Education, Children and Families",ME LEARNING LTD,05-Apr-22,4985712,6641.87,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Public Health,Adult Care and Health,BROMLEY GP ALLIANCE LTD,05-Apr-22,4985687,3977,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Strategic & Operational Property,"Resources, Commissioning and Contracts Management",LONDON CLIMATE HIRE LTD,05-Apr-22,4985710,8628.84,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,RIVER GARDEN CARE LTD,05-Apr-22,4985733,50.67,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED,05-Apr-22,4985690,1503.33,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Housing Options & Support,"Renewal, Recreation and Housing",THAMES WATER UTILITIES LTD,05-Apr-22,4985737,7198.8,Premises,TCR UTILITY
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",REMARK LTD,05-Apr-22,4985732,720,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",OLIVER MARY & DAVID CORCORAN,05-Apr-22,4985723,2294,Third Party Payments,TCR LANDLORD
