Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/11/2022,1000350,"5,206.02",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/11/2022,1000352,831.84,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/11/2022,1000353,"4,481.57",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/11/2022,1000355,"9,973.21",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/11/2022,1000356,"1,187.18",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/11/2022,1000357,"4,343.33",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/11/2022,1000358,761.58,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/11/2022,1000359,802.33,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/11/2022,1000361,"33,959.37",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/11/2022,1000362,"21,822.42",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/11/2022,1000363,"2,128.24",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/11/2022,1000365,"9,402.12",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/11/2022,1000367,"11,640.96",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/11/2022,1000368,"31,382.34",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/11/2022,1000369,"30,841.15",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/11/2022,1000370,"1,942.24",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/11/2022,1000371,"60,950.16",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,BAILLIE GIFFORD  CO ,29/11/2022,1000372,"441,232.57",OTHER CREDS
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,BAILLIE GIFFORD  CO ,29/11/2022,1000372,"88,246.51",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,30/11/2022,1000373,"7,018.71",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/11/2022,1000375,"31,453.51",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/11/2022,1000376,"12,187.31",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/11/2022,1000377,"23,338.31",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ASHNA GANATRA ,01/11/2022,5009536,540.00,TCR CONSULTANT
London Borough of Bromley, Public Health,Adult Care and Health,BROMLEY HEALTHCARE COMMUNITY INTEREST CO LTD ,01/11/2022,5009543,"337,396.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Information & Early Intervention,Adult Care and Health,BROMLEY THIRD SECTOR ENTERPRISE CIC ,01/11/2022,5009544,"154,576.39",TCR SUPPLIER GENERAL
London Borough of Bromley, Information & Early Intervention,Adult Care and Health,BROMLEY THIRD SECTOR ENTERPRISE CIC ,01/11/2022,5009544,"32,290.62",TCR SUPPLIER GENERAL
London Borough of Bromley," Housing Strategy, Advice and Enabling","Renewal, Recreation and Housing",D S CALLARDS LTD ,01/11/2022,5009550,"4,931.87",TCR TRAINING
London Borough of Bromley," Housing Strategy, Advice and Enabling","Renewal, Recreation and Housing",D S CALLARDS LTD ,01/11/2022,5009550,"5,700.00",TCR TRAINING
London Borough of Bromley, Culture Capital Total,Capital Total,REDACTED PERSONAL DATA,01/11/2022,5009551,"107,894.20",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",DELTALET LTD ,01/11/2022,5009552,"3,208.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",EASYMOVE ESTATE AGENTS LTD ,01/11/2022,5009553,"19,908.90",TCR LANDLORD
London Borough of Bromley, Mental Health Services,Adult Care and Health,HESTIA HOUSING & SUPPORT ,01/11/2022,5009555,"25,813.46",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",HOMELY HOUSING ,01/11/2022,5009556,"15,407.00",VENDOR
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01/11/2022,5009558,812.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",KASPER LTD ,01/11/2022,5009560,"3,892.20",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,01/11/2022,5009561,"5,466.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,01/11/2022,5009561,"5,466.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",LONDON GRID FOR LEARNING TRUST ,01/11/2022,5009562,"5,995.00",OTHER CREDS
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",MA EDUCATION LIMITED ,01/11/2022,5009563,738.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,01/11/2022,5009567,"9,435.00",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Premiums Total,Holding Account Total,MARSH LTD ,01/11/2022,5009569,"384,465.86",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,MATRIX SCM LIMITED ,01/11/2022,5009570,"284,804.66",IRC_JOB_AGENCY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NHS PROPERTY SERVICES LTD ,01/11/2022,5009573,"17,895.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",REDACTED PERSONAL DATA,01/11/2022,5009577,600.00,REDACTED PERSONAL DATA
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,01/11/2022,5009578,"1,972.08",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,RUSKIN MILL EDUCATIONAL TRUST ,01/11/2022,5009582,"3,483.93",VENDOR
London Borough of Bromley, Public Health,Adult Care and Health,THE QUALITY IMPROVEMENT GROUP LIMITED ,01/11/2022,5009584,"3,850.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",UNITY CARE SOLUTIONS LTD ,01/11/2022,5009585,"4,205.94",COMPANY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACSC LTD ,02/11/2022,5009590,"9,584.42",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACSC LTD ,02/11/2022,5009590,476.14,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACSC LTD ,02/11/2022,5009590,558.88,TCR DOMICILIARY PROVIDER
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009591,990.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,02/11/2022,5009593,"4,064.88",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009595,996.74,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009595,516.54,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009595,"2,255.41",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009601,"2,998.96",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,02/11/2022,5009602,"1,439.54",TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009604,661.26,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009604,600.84,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009604,803.84,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",ANN COLE ,02/11/2022,5009606,"1,064.25",TCR LEGAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009607,545.81,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009608,739.52,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009608,658.24,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009609,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",APEX HOUSING SOLUTIONS LTD ,02/11/2022,5009610,"1,054.00",TCR LANDLORD
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009611,"2,115.48",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,ARNOLD CLARK FINANCE LTD ,02/11/2022,5009613,"2,075.52",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009615,842.70,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BELLMAN & SYMFON UK LTD ,02/11/2022,5009627,496.27,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009628,883.44,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009630,"4,978.52",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009633,"7,630.61",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Options & Support ,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,02/11/2022,5009634,"3,650.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BLACKFEN SCHOOL FOR GIRLS ,02/11/2022,5009635,"4,264.75",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,02/11/2022,5009636,"5,326.78",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,02/11/2022,5009636,400.30,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BONDCARE LONDON LTD ,02/11/2022,5009637,"104,040.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009638,"6,353.60",REDACTED PERSONAL DATA
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BROMLEY BID LTD ,02/11/2022,5009639,"2,500.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Public Health,Adult Care and Health,BROMLEY HEALTHCARE COMMUNITY INTEREST CO LTD ,02/11/2022,5009640,"77,214.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",CANNON CARS ,02/11/2022,5009646,482.23,TCR TRANSPORT
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CANNON CARS ,02/11/2022,5009647,"20,611.69",TCR TRANSPORT
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CANNON CARS ,02/11/2022,5009647,855.00,TCR TRANSPORT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARING LANE LTD ,02/11/2022,5009648,"3,448.44",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009649,"1,590.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009652,"4,258.68",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009653,"4,995.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CENTAUR OVERLAND TRAVEL LTD ,02/11/2022,5009654,283.00,TCR TRANSPORT
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CENTAUR OVERLAND TRAVEL LTD ,02/11/2022,5009654,"174,879.48",TCR TRANSPORT
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,CHARITIES AID FOUNDATION * 1466615 ,02/11/2022,5009655,898.29,OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CHILDRENS SERVICES NETWORK ,02/11/2022,5009659,"2,775.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CHILDRENS SERVICES NETWORK ,02/11/2022,5009659,"2,775.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009660,505.08,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/11/2022,5009661,"1,265.18",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/11/2022,5009662,"1,292.70",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009663,"3,539.56",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CITY OF LONDON CORPORATION ,02/11/2022,5009664,"5,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Public Health,Adult Care and Health,CITY OF LONDON CORPORATION ,02/11/2022,5009665,"35,662.35",TCR SUPPLIER GENERAL
London Borough of Bromley, Public Health,Adult Care and Health,CITY OF LONDON CORPORATION ,02/11/2022,5009665,"34,374.99",TCR SUPPLIER GENERAL
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",CLIVE ATKINS CONSULTANCY LTD ,02/11/2022,5009668,"5,000.00",TCR CONSULTANT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,COMPASSION HOME CARE LTD ,02/11/2022,5009669,735.01,TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,COMPASSION HOME CARE LTD ,02/11/2022,5009670,912.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,COMPASSION HOME CARE LTD ,02/11/2022,5009670,"1,037.80",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON PRIVATE HIRE LTD ,02/11/2022,5009673,"33,140.00",TCR TRANSPORT
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,02/11/2022,5009674,"4,231.98",REDACTED PERSONAL DATA
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,02/11/2022,5009674,"17,097.36",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009675,"9,042.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009676,"3,933.36",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DAC BEACHCROFT CLAIMS LTD ,02/11/2022,5009678,"3,660.00",TCR LEGAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",DALE POWER SOLUTIONS LTD ,02/11/2022,5009679,"2,400.00",SUB-CONTRACTOR
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009680,607.24,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009684,796.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009685,"12,831.72",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009686,"1,106.16",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DAY TO DAY CARE LTD ,02/11/2022,5009687,"2,602.48",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DAY TO DAY CARE LTD ,02/11/2022,5009687,69.52,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DAY TO DAY CARE LTD ,02/11/2022,5009687,168.06,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009688,634.64,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009690,"1,161.47",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009690,690.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009690,880.54,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009692,"8,440.18",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009692,840.84,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009696,"2,474.40",REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009697,"1,430.00",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DWF LLP ,02/11/2022,5009699,532.00,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009700,"4,600.00",REDACTED PERSONAL DATA
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",EDENRED (UK GROUP) LTD ,02/11/2022,5009701,"6,350.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Business Support and Markets,Environment & Community Services,EDF ENERGY CUSTOMERS PLC ,02/11/2022,5009704,"1,032.42",TCR UTILITY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,02/11/2022,5009709,"3,527.70",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009710,"1,005.60",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009710,"2,262.60",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ETERNAL CARE UK LTD ,02/11/2022,5009712,"3,898.62",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ETERNAL CARE UK LTD ,02/11/2022,5009712,"4,441.27",TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",EVOKE CARE LTD ,02/11/2022,5009714,"18,000.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/11/2022,5009715,"2,532.24",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,02/11/2022,5009716,"8,468.69",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,02/11/2022,5009716,260.11,TCR DOMICILIARY PROVIDER
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",FARRINGTONS SCHOOL ,02/11/2022,5009717,"13,140.00",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/11/2022,5009718,777.32,REDACTED PERSONAL DATA
